﻿RFDB i RFDB per habitant
Teià
Font: Idescat.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=13301&geo=mun:082819
;Valor (milers €);Per habitant (€);Per habitant (índex Catalunya=100)
2021 (p);155950;23740;129,3
2020;150711;23504;133,9
2019;162134;25847;140,0
2018;152956;24384;139,5
2017;147429;23619;136,8
2016;142413;22932;135,0
2015;136199;22113;132,8
2014;126080;20653;129,0
2013;128846;21226;134,2
2012;132651;21738;137,3
2011;143463;23411;140,5
2010;141899;23284;138,7

