﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Palamós
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:171181
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);135;745;915;6575;8375
02/2024;90;725;925;6130;7865
01/2024;85;715;915;5985;7700
12/2023;115;725;885;6090;7815
11/2023;125;715;900;6100;7840
10/2023;145;710;895;6260;8010
09/2023;145;755;885;6525;8315
08/2023;145;740;865;6920;8670
07/2023;150;760;875;7250;9035
06/2023;150;750;885;7015;8800
05/2023;150;710;900;6630;8390
04/2023;145;705;910;6555;8310
03/2023;145;710;890;6220;7965
02/2023;90;705;895;5975;7665
01/2023;95;700;885;5865;7545
12/2022;125;695;870;5960;7655
11/2022;130;700;875;6030;7735
10/2022;145;695;855;6185;7885
09/2022;100;715;835;6395;8045
08/2022;150;730;805;6945;8630
07/2022;150;735;845;7275;9000
06/2022;150;735;865;6960;8700
05/2022;145;695;870;6585;8300
04/2022;145;700;865;6440;8155
03/2022;145;690;860;6095;7795
02/2022;95;690;860;5925;7575
01/2022;95;680;850;5790;7410
12/2021;127;683;827;5917;7554
11/2021;152;682;842;5924;7600
10/2021;149;692;818;6100;7759
09/2021;154;698;800;6202;7854
08/2021;161;692;774;6760;8387
07/2021;160;703;804;7051;8718
06/2021;160;689;840;6705;8394
05/2021;159;673;843;6188;7863
04/2021;158;669;832;5918;7577
03/2021;161;657;828;5910;7556
02/2021;106;650;808;5626;7190
01/2021;111;651;791;5584;7137
12/2020;125;652;792;5674;7243
11/2020;158;645;813;5639;7255
10/2020;158;653;800;5702;7313
09/2020;151;657;782;5897;7487
08/2020;155;673;758;6393;7979
07/2020;156;681;788;6581;8206
06/2020;161;670;813;6098;7742
05/2020;161;666;801;5670;7298
03/2020;163;655;766;5578;7162
12/2019;128;674;784;5705;7291
09/2019;170;673;771;6034;7648
06/2019;177;695;831;6630;8333
03/2019;171;684;836;5723;7414
12/2018;136;672;803;5595;7206
09/2018;161;688;770;6090;7709
06/2018;168;690;801;6580;8239
03/2018;159;667;818;5886;7530
12/2017;124;655;774;5437;6990
09/2017;163;658;760;5994;7575
06/2017;167;660;777;6502;8106
03/2017;163;645;774;5601;7183
12/2016;124;635;715;5399;6873
09/2016;166;642;680;5686;7174
06/2016;164;632;717;6203;7716
03/2016;111;591;708;5506;6916
12/2015;127;592;653;5145;6517
09/2015;158;604;605;5448;6815
06/2015;164;605;678;6033;7480
03/2015;161;593;660;5324;6738
12/2014;132;602;588;5029;6351
09/2014;175;605;560;5360;6700
06/2014;189;613;595;5823;7220
03/2014;118;600;618;4976;6312
12/2013;146;609;591;4814;6160
09/2013;182;636;587;5143;6548
06/2013;188;655;649;5611;7103
03/2013;183;636;637;4982;6438
12/2012;166;647;646;4791;6250
09/2012;202;683;640;5341;6866
06/2012;198;691;712;5663;7264
03/2012;204;680;728;4960;6572

