﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Mollet del Vallès
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16337&geo=mun:081249
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);4280;6535;6640;4130;21585
03/2024 (p);4230;6535;6605;4125;21495
02/2024;4225;6525;6610;4075;21440
01/2024;4090;6455;6560;4060;21160
12/2023;4100;6455;6530;4030;21115
11/2023;4220;6620;6595;4035;21465
10/2023;4090;6600;6565;3990;21250
09/2023;3990;6605;6575;3955;21125
08/2023;3810;6470;6495;3820;20595
07/2023;4035;6540;6540;3815;20935
06/2023;4065;6600;6525;3815;21000
05/2023;3980;6685;6555;3830;21045
04/2023;3980;6705;6545;3825;21055
03/2023;3880;6680;6515;3805;20880
02/2023;3820;6720;6495;3785;20815
01/2023;3775;6685;6505;3735;20700
12/2022;3810;6660;6445;3720;20635
11/2022;3890;6845;6520;3740;20995
10/2022;3795;6800;6475;3680;20750
09/2022;3625;6765;6475;3670;20540
08/2022;3575;6620;6355;3605;20160
07/2022;3870;6760;6430;3630;20690
06/2022;3775;6770;6395;3580;20520
05/2022;3675;6855;6475;3600;20605
04/2022;3650;6885;6445;3560;20540
03/2022;3615;6855;6405;3525;20400
02/2022;3560;6835;6430;3510;20335
01/2022;3625;6885;6430;3485;20425
12/2021;3639;6793;6412;3476;20320
11/2021;3750;6983;6450;3450;20633
10/2021;3562;6964;6422;3401;20349
09/2021;3406;6957;6395;3377;20135
08/2021;3273;6805;6275;3289;19642
07/2021;3498;6972;6328;3286;20084
06/2021;3505;6957;6302;3265;20029
05/2021;3370;6983;6320;3299;19972
04/2021;3290;6903;6268;3280;19741
03/2021;3194;6907;6256;3254;19611
02/2021;3202;7000;6293;3260;19755
01/2021;3178;6992;6275;3207;19652
12/2020;3190;6939;6192;3184;19505
11/2020;3310;7165;6293;3198;19966
10/2020;3233;7171;6308;3185;19897
09/2020;3087;7102;6294;3161;19644
08/2020;2978;6980;6139;3074;19171
07/2020;3014;7072;6095;3051;19232
06/2020;2948;7062;6092;3064;19166
05/2020;2955;7109;6111;3083;19258
03/2020;2997;7149;6075;2995;19216
12/2019;3313;7410;6143;3030;19896
09/2019;3267;7652;6214;2972;20105
06/2019;3452;7804;6187;2901;20344
03/2019;3286;7867;6114;2827;20094
12/2018;3197;7776;6046;2735;19754
09/2018;3200;8055;6106;2723;20084
06/2018;3385;8149;6019;2645;20198
03/2018;3113;8153;5873;2600;19739
12/2017;3072;8075;5716;2507;19370
09/2017;3007;8420;5770;2463;19660
06/2017;3116;8313;5608;2406;19443
03/2017;2919;8329;5502;2408;19158
12/2016;2874;8267;5319;2347;18807
09/2016;2766;8423;5313;2285;18787
06/2016;2902;8543;5240;2198;18883
03/2016;2703;8502;5132;2183;18520
12/2015;2663;8351;4930;2151;18095
09/2015;2552;8448;4939;2106;18045
06/2015;2703;8601;4816;2015;18135
03/2015;2531;8553;4711;2029;17824
12/2014;2569;8369;4548;1977;17463
09/2014;2561;8444;4506;1957;17468
06/2014;2625;8571;4398;1912;17506
03/2014;2484;8377;4323;1901;17085
12/2013;2447;8274;4251;1859;16831
09/2013;2436;8404;4218;1869;16927
06/2013;2530;8509;4109;1800;16948
03/2013;2463;8408;4128;1770;16769
12/2012;2562;8544;4049;1770;16925
09/2012;2677;8757;4144;1877;17455
06/2012;2845;8951;3984;1852;17632
03/2012;2904;9088;4012;1888;17892

