﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Sant Cugat del Vallès
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14942&geo=mun:082055
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);7;150;235;2672;3064
12/2023 (p);6;152;230;2675;3063
09/2023 (p);6;152;233;2633;3024
06/2023 (p);6;148;235;2619;3008
03/2023 (p);5;148;238;2638;3029
12/2022 (p);5;148;241;2648;3042
09/2022 (p);5;155;240;2600;3000
06/2022 (p);6;156;248;2603;3013
03/2022 (p);6;160;246;2631;3043
12/2021 (p);6;163;253;2644;3066
09/2021 (p);6;157;261;2573;2997
06/2021 (p);6;152;258;2584;3000
03/2021 (p);6;150;252;2557;2965
12/2020 (p);6;155;248;2578;2987

