﻿Población a 1 de enero. Por lugar de nacimiento (CCAA y extranjero) y sexo
Alt Camp. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=676&geo=com:01&lang=es
;Hombres;Mujeres;Total
Cataluña;16297;15981;32278
Barcelona;2578;2470;5048
Girona;59;61;120
Lleida;219;274;493
Tarragona;13441;13176;26617
Resto de España;2949;3227;6176
Andalucía;1614;1768;3382
Aragón;196;215;411
Principado de Asturias;30;19;49
Illes Balears;18;21;39
Canarias;22;23;45
Cantabria;15;17;32
Castilla - La Mancha;183;176;359
Castilla y León;151;189;340
Comunitat Valenciana;152;168;320
Extremadura;253;294;547
Galicia;77;78;155
Comunidad de Madrid;99;99;198
Región de Murcia;51;66;117
Comunidad Foral de Navarra;14;14;28
País Vasco;45;49;94
La Rioja;6;8;14
Ceuta y Melilla;23;23;46
Extranjero;3914;3172;7086
Total;23160;22380;45540

