﻿Llars unipersonals. Per sexe i edat
Catalunya. 2020
Unitats: Milers.
Font: Idescat, a partir de les dades de l'Enquesta contínua de llars de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ecll&n=8759&lang=es
;Homes;Dones;Total
Menys de 25 anys;..;3,4;6,4
De 25 a 29 anys;17,9;14,9;32,8
De 30 a 34 anys;29,5;21,2;50,7
De 35 a 39 anys;39,1;25,8;64,9
De 40 a 44 anys;33,7;21,3;55,0
De 45 a 49 anys;36,0;22,6;58,6
De 50 a 54 anys;32,0;16,9;48,9
De 55 a 59 anys;33,2;26,1;59,3
De 60 a 64 anys;28,8;41,0;69,8
De 65 a 69 anys;19,4;40,7;60,1
De 70 a 74 anys;21,9;48,4;70,3
De 75 a 79 anys;16,1;45,4;61,5
De 80 a 84 anys;16,7;48,1;64,8
De 85 anys i més;21,8;63,1;84,9
Total;349,0;439,1;788,1
Errors de mostreig relatius. Llars unipersonals. Per sexe i edat
Catalunya. 2020
Unitats: %.
Font: Idescat, a partir de les dades de l'Enquesta contínua de llars de l'INE.
(z) Dada no procedent.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ecll&n=8759&lang=es
;Homes;Dones;Total
Menys de 25 anys;..;35,5;27,3
De 25 a 29 anys;17,4;16,7;12,2
De 30 a 34 anys;12,2;13,7;8,6
De 35 a 39 anys;10,4;13,5;8,7
De 40 a 44 anys;11,9;12,6;8,5
De 45 a 49 anys;9,8;12,5;7,5
De 50 a 54 anys;11,3;14,3;8,8
De 55 a 59 anys;9,8;10,7;7,3
De 60 a 64 anys;10,5;8,2;6,5
De 65 a 69 anys;12,7;7,5;6,7
De 70 a 74 anys;11,2;7,1;6,1
De 75 a 79 anys;12,6;7,5;6,2
De 80 a 84 anys;13,0;7,3;6,4
De 85 anys i més;12,2;7,1;6,0
Total;2,2;1,7;z

