﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més
Cadaqués. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=207&geo=mun:170329
;Homes;Dones;Total
Agricultura i ramaderia;11;2;13
Pesca;10;0;10
Extracció gas i petroli;0;0;0
Electricitat gas i aigua;9;1;10
Ext i trans. minerals;3;4;7
Indústria química;16;1;17
Cont maquin mat elèctric;4;2;6
Material transport;5;1;6
Alimentació i begudes;14;16;30
Tèxtil, cuir confecció;0;1;1
Suro i fusta;28;2;30
Paper i arts gràfiques;0;1;1
Plàstics indu. manufact.;2;3;5
Construcció;181;10;191
Comerç i reparació;32;31;63
Hostaleria i restauració;109;77;186
Transport i act. annexes;20;1;21
Comuni- cacions;1;2;3
Assegurances i financeres;12;9;21
Servei empr. llogers;7;1;8
Adm pública defensa i SS;18;10;28
Educació i investigació;19;23;42
Sanitat i assis. social;3;4;7
Altres serveis;7;21;28
Total;511;223;734

