﻿Población a 1 de enero. Por sexo
Figuerola del Camp
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:430593&lang=es
;Hombres;Mujeres;Total
2023;166;171;337
2022;168;164;332
2021;167;169;336
2020;164;165;329
2019;159;161;320
2018;156;159;315
2017;160;170;330
2016;165;176;341
2015;167;182;349
2014;165;180;345
2013;175;177;352
2012;170;178;348
2011;172;177;349
2010;167;179;346
2009;161;180;341
2008;152;178;330
2007;153;177;330
2006;153;183;336
2005;148;170;318
2004;144;157;301
2003;138;154;292
2002;144;157;301
2001;136;152;288
2000;134;146;280
1999;133;134;267
1998;132;131;263

