﻿Distribució de la superfície agrícola utilitzada (SAU)
Calafell
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:430379
;2009;1999
   Total;;
   explot.;45;51
    ha;189;299
 secà;;
 explot.;42;45
 ha;182;252
 regadiu;;
 explot.;9;17
 ha;7;47
       Terres llaurades;;
 explot.;45;50
 ha;183;288
        Pastures permanents;;
 explot.;2;5
 ha;6;11

