﻿Places de turisme rural
Forallac
Font:
2007-2019: Idescat, a partir de les dades del Departament de Treball, Afers Socials i Famílies.
2020-2022: Idescat, a partir de les dades del Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=turall&n=6039&geo=mun:179026
;Casa de poble compartida;Casa de poble independent;Masia;Masoveria;Total
2022;43;21;30;21;115
2021;43;21;30;21;115
2020;43;21;30;21;115
2019;43;21;30;21;115
2018;43;21;30;21;115
2017;35;21;30;21;107
2016;35;21;30;21;107
2015;35;21;30;21;107
2014;29;9;39;33;110
2013;29;9;39;33;110
2012;29;9;24;33;95
2011;29;9;24;33;95
2010;29;9;24;33;95
2009;29;9;24;21;83
2008;29;9;15;15;68
2007;29;9;15;15;68

