﻿Dedicació a l'explotació de la mà d'obra familiar
Espluga Calba, l'
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=157&geo=mun:250812&lang=en
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;60;67
 altres activitats lucratives;;
 principal;29;29
 secundària;6;12
      Dedicació del cònjuge;;
   sols a l'explotació;29;40
 altres activitats lucratives;;
 principal;4;10
 secundària;0;0
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;21;22
 persones;26;33
 altres activitats lucratives;;
 principal;;
 explot.;22;23
 persones;27;25
 secundària;;
 explot.;0;0
 persones;0;0

