﻿Parc de vehicles. Índex de motorització
Pla d'Urgell
Font: Idescat, a partir de les dades de la DGT.
Notes:
- Any 2012. Dades provisionals.
- Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=292&geo=com:27&lang=en
;Per 1000 habitants. Turismes;Per 1000 habitants. Motocicletes;Per 1000 habitants. Camions i furgonetes;Per 1000 habitants. Total
2012;521,32;58,12;137,44;773,79
2011;519,84;57,40;137,18;769,84
2010;513,77;56,27;134,84;756,25
2009;512,69;54,61;135,24;754,40
2008;529,29;53,45;139,73;775,87
2007;536,51;51,52;142,81;784,88
2006;514,65;47,85;136,96;748,27
2005;519,38;43,83;136,66;744,12
2004;518,53;41,44;135,50;737,79
2003;506,95;39,99;131,05;718,14
2002;541,64;41,23;131,61;751,92
2001;534,20;40,91;132,02;742,12
2000;491,55;37,57;121,68;680,48
1999;507,09;39,40;127,08;704,07
1998;483,28;38,99;120,40;669,74
1997;465,07;38,81;115,50;642,50
1996;443,78;38,19;111,73;613,72
1995;419,46;37,78;108,87;584,95
1994;393,36;36,71;105,30;551,74
1993;386,75;37,10;102,85;541,57
1992;381,11;37,56;102,32;534,19
1991;366,05;35,45;98,92;512,81

