﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Das
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8603&geo=mun:170617&lang=en
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
04/2024 (p);65;50
03/2024 (p);80;55
02/2024;75;55
01/2024;75;55
12/2023;75;55
11/2023;60;55
10/2023;65;55
09/2023;70;55
08/2023;70;50
07/2023;75;50
06/2023;70;55
05/2023;65;55
04/2023;65;55
03/2023;70;50
02/2023;70;55
01/2023;70;55
12/2022;70;55
11/2022;65;50
10/2022;70;55
09/2022;65;55
08/2022;70;55
07/2022;70;55
06/2022;65;55
05/2022;65;55
04/2022;70;55
03/2022;80;55
02/2022;85;55
01/2022;80;55
12/2021;80;54
11/2021;74;51
10/2021;69;51
09/2021;70;50
08/2021;63;49
07/2021;67;49
06/2021;66;49
05/2021;61;51
04/2021;63;52
03/2021;66;49
02/2021;62;47
01/2021;64;47
12/2020;65;48
11/2020;63;49
10/2020;65;49
09/2020;68;48
08/2020;69;48
07/2020;70;48
06/2020;67;47
05/2020;63;46
03/2020;69;45
12/2019;83;45
09/2019;73;46
06/2019;70;46
03/2019;82;46
12/2018;84;46
09/2018;73;44
06/2018;72;42
03/2018;77;40
12/2017;66;42
09/2017;62;39
06/2017;64;39
03/2017;66;39
12/2016;64;43
09/2016;60;42
06/2016;64;43
03/2016;66;38
12/2015;68;37
09/2015;61;38
06/2015;60;39
03/2015;66;36
12/2014;60;38
09/2014;54;38
06/2014;61;38
03/2014;55;40
12/2013;56;40
09/2013;47;42
06/2013;49;44
03/2013;53;39
12/2012;57;41
09/2012;49;43
06/2012;56;43
03/2012;56;43

