﻿Població segons lloc de naixement i sectors d'activitat dels ocupats (CCAE93)
Sant Fruitós de Bages. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=434&geo=mun:082135
;Agricultura;Indústria;Construcció;Serveis;Total
Total;36;1012;319;1557;2924
Catalunya;30;782;230;1257;2299
Barcelona;29;751;218;1217;2215
Girona;0;4;1;5;10
Lleida;1;23;11;28;63
Tarragona;0;4;0;7;11
Resta de l'Estat;4;209;62;246;521
Andalusia;2;152;47;156;357
Aragó;0;4;2;12;18
Astúries;0;1;0;4;5
Balears;0;0;0;1;1
Canàries;0;1;0;3;4
Cantàbria;0;0;0;1;1
Catella-la Manxa;1;24;7;19;51
Catella i Lleó;1;6;0;17;24
Comunitat Valenciana;0;2;0;3;5
Extremadura;0;4;2;8;14
Galícia;0;7;1;7;15
Madrid;0;1;2;4;7
Múrcia;0;2;1;5;8
Navarra;0;1;0;2;3
País Basc;0;4;0;2;6
La Rioja;0;0;0;1;1
Ceuta / Melilla;0;0;0;1;1
Estranger;2;21;27;54;104

