﻿Llars unipersonals. Per nacionalitat, sexe i edat
Santa Coloma de Gramenet. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17291&geo=mun:082457&lang=es
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 24 anys;30;33;60;18;12;33;48;45;93
De 25 a 34 anys;279;261;540;105;60;165;381;321;702
De 35 a 44 anys;603;396;999;132;63;192;735;459;1194
De 45 a 54 anys;789;522;1311;102;66;168;891;588;1479
De 55 a 64 anys;612;735;1344;48;30;78;657;762;1422
De 65 a 74 anys;450;1272;1722;6;18;24;459;1290;1746
De 75 a 84 anys;438;1665;2103;0;3;3;441;1665;2106
85 anys o més;240;861;1098;0;0;0;237;858;1098
Total;3438;5742;9180;411;246;660;3849;5988;9840

