﻿Nombre d'explotacions i superfície censada
Alcoletge
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:250122&lang=es
;1999;1989;1982
      Total explot.;108;143;128
      Sense terres explot.;0;5;1
     Amb terres;;;
 total;;;
 explot.;108;138;127
 ha;1076;1173;1242
 amb ramaderia;;;
 explot.;19;20;27
 ha;329;116;305
 sense ramaderia;;;
 explot.;89;118;100
 ha;747;1058;937
 amb SAU;;;
 explot.;98;133;123
 ha;968;1079;1140
 amb altres terres;;;
 explot.;71;44;44
 ha;108;94;102

