﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Foixà. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=104&geo=mun:170681&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;0;0;1;3;0;0;1;0;0;0;5
dones;0;2;1;1;2;1;0;0;0;0;0;7
total;0;2;1;2;5;1;0;1;0;0;0;12
Personal directiu;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Seveis administratius;;;;;;;;;;;;
homes;1;0;1;0;0;1;1;0;0;0;0;4
dones;2;2;5;0;1;0;0;0;1;0;0;11
total;3;2;6;0;1;1;1;0;1;0;0;15
Comerciants i venedors;;;;;;;;;;;;
homes;0;1;1;0;0;1;0;0;0;0;0;3
dones;1;3;0;0;2;1;1;0;0;0;0;8
total;1;4;1;0;2;2;1;0;0;0;0;11
Hostaleria i altres serveis;;;;;;;;;;;;
homes;0;0;0;1;0;0;1;0;0;0;0;2
dones;0;0;2;0;0;1;2;1;0;0;0;6
total;0;0;2;1;0;1;3;1;0;0;0;8
Agricultors i pescadors;;;;;;;;;;;;
homes;1;1;6;4;3;3;1;3;6;10;0;38
dones;0;0;0;0;0;0;1;0;0;1;0;2
total;1;1;6;4;3;3;2;3;6;11;0;40
Treballadors industrials;;;;;;;;;;;;
homes;3;6;2;3;6;1;4;3;2;3;0;33
dones;0;1;0;0;0;0;0;0;0;0;0;1
total;3;7;2;3;6;1;4;3;2;3;0;34
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;5;8;10;9;12;6;7;7;8;13;0;85
dones;3;8;8;1;5;3;4;1;1;1;0;35
total;8;16;18;10;17;9;11;8;9;14;0;120

