﻿Población. Por año de llegada a Cataluña y sexo
Vilanova i la Geltrú. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=216&geo=mun:083073&lang=es
;Hombres;Mujeres;Total
2020;351;348;699
2019;588;552;1137
2018;459;423;885
2017;390;393;786
2016;315;312;624
2011-2015;1089;1191;2280
2001-2010;3105;3300;6402
1991-2000;1101;1089;2190
1981-1990;666;750;1419
Antes de 1981;4071;5208;9279
Siempre ha vivido;20475;21189;41664
Total;32616;34755;67371

