﻿Localització de l'ocupació per branques d'activitat (CCAE-2009)
Reus. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7404&geo=mun:431233
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Agricultura, ramaderia, silvicultura i pesca;303;212;516
Indústria;2885;1579;4464
Construcció;1616;727;2343
Comerç engròs i detall, reparació vehicles motor;4687;1395;6082
Transport i emmagatzematge;628;310;938
Hostaleria;1317;655;1972
Administració pública, Defensa i Seguretat Social;1202;1035;2238
Educació;2197;923;3120
Activitats sanitàries i de serveis socials;2372;1614;3986
Altres serveis;5335;2806;8140
Total;22543;11257;33801

