﻿Eleccions al Congrés de Diputats. Dades generals
Argentera, l'
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:430173&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;112;94;93;1;0;83,9;16,1
2016;124;101;100;1;0;81,5;18,5
2015;126;100;96;1;3;79,4;20,6
2011;141;98;96;2;0;69,5;30,5
2008;126;103;99;3;1;81,8;18,3
2004;140;123;123;0;0;87,9;12,1
2000;129;100;97;3;0;77,5;22,5
1996;127;106;106;0;0;83,5;16,5
1993;113;92;89;3;0;81,4;18,6
1989;128;95;94;1;0;74,2;25,8
1986;123;95;90;3;2;77,2;22,8
1982;116;97;97;0;0;83,6;16,4
1979;125;92;92;0;0;73,6;26,4
1977;126;113;113;0;0;89,7;10,3

