﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Rocafort de Queralt. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:431303&lang=en
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;5;0;5;5;0;5;3;0;3;0;0;0;0;0;0;0;0;0
De 5 a 9 anys;6;2;8;6;2;8;6;1;7;6;1;7;2;1;3;0;0;0
De 10 a 14 anys;3;5;8;3;5;8;3;5;8;3;5;8;2;5;7;0;0;0
De 15 a 19 anys;5;8;13;5;7;12;5;7;12;5;7;12;5;7;12;0;1;1
De 20 a 24 anys;8;4;12;6;4;10;6;4;10;6;4;10;6;4;10;2;0;2
De 25 a 29 anys;8;5;13;8;4;12;8;4;12;8;4;12;7;4;11;0;1;1
De 30 a 34 anys;5;5;10;5;5;10;5;5;10;5;5;10;5;4;9;0;0;0
De 35 a 39 anys;8;4;12;8;4;12;7;4;11;7;3;10;5;3;8;0;0;0
De 40 a 44 anys;8;7;15;8;7;15;8;7;15;8;7;15;5;6;11;0;0;0
De 45 a 49 anys;10;10;20;10;10;20;10;9;19;10;9;19;4;6;10;0;0;0
De 50 a 54 anys;13;11;24;13;11;24;12;11;23;12;11;23;7;2;9;0;0;0
De 55 a 59 anys;17;5;22;17;5;22;17;5;22;15;5;20;7;3;10;0;0;0
De 60 a 64 anys;6;3;9;6;3;9;6;3;9;6;2;8;1;1;2;0;0;0
De 65 a 69 anys;6;12;18;6;12;18;6;12;18;5;11;16;1;3;4;0;0;0
De 70 a 74 anys;14;9;23;14;9;23;14;9;23;12;7;19;4;2;6;0;0;0
De 75 a 79 anys;7;12;19;7;12;19;7;12;19;7;9;16;1;1;2;0;0;0
De 80 a 84 anys;6;17;23;5;17;22;5;15;20;5;13;18;1;3;4;1;0;1
De 85 anys i més;4;8;12;4;8;12;4;8;12;4;8;12;1;0;1;0;0;0
Total;139;127;266;136;125;261;132;121;253;124;111;235;64;55;119;3;2;5

