﻿Naixements, defuncions i matrimonis. Recomptes
Cambrils
Font:
1975-2011: Idescat, Estadística de naixements, Estadística de matrimonis i Estadística de defuncions
2012-2022: Idescat a partir de l'INE, Estadística de naixements, Estadística de matrimonis i Estadística de defuncions. Moviment natural de la població.
Nota: A partir de l'any 2005 hi consten també els matrimonis entre persones del mateix sexe.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=79&geo=mun:430385
;Naixements;Defuncions;Matrimonis
2022;250;245;136
2021;242;232;119
2020;266;254;100
2019;263;214;102
2018;280;240;118
2017;315;223;121
2016;329;228;141
2015;343;240;127
2014;327;208;149
2013;327;240;130
2012;364;216;129
2011;391;227;138
2010;398;226;143
2009;418;227;130
2008;411;221;167
2007;444;234;133
2006;371;235;148
2005;355;206;171
2004;342;234;160
2003;313;233;139
2002;287;243;142
2001;262;214;114
2000;251;198;130
1999;270;197;142
1998;198;222;107
1997;206;185;100
1996;202;167;108
1995;173;164;107
1994;192;118;96
1993;189;162;100
1992;183;114;111
1991;160;89;100
1990;174;112;100
1989;158;111;95
1988;187;87;109
1987;152;107;84
1986;177;86;77
1985;156;88;64
1984;171;86;81
1983;181;77;59
1982;180;81;72
1981;175;80;73
1980;183;81;75
1979;179;75;83
1978;208;81;87
1977;198;76;80
1976;219;71;77
1975;214;70;98

