﻿Població que realitza el mateix tipus d'activitat de la llar i la família a l'inici de cada hora per grups d'edat
Catalunya. 2011
Unitats: Percentatge de persones.
Font: Idescat. Enquesta de l'ús del temps.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=eut&n=6344&lang=en
;De 10 a 24 anys. Tasques de manteniment quotidià;De 10 a 24 anys. Tasques de manteniment puntual;De 10 a 24 anys. Tasques de gestió i organització;De 10 a 24 anys. Tasques de cura dels nens;De 10 a 24 anys. Tasques de cura d'adults;De 10 a 24 anys. Llar i família;De 25 a 44 anys. Tasques de manteniment quotidià;De 25 a 44 anys. Tasques de manteniment puntual;De 25 a 44 anys. Tasques de gestió i organització;De 25 a 44 anys. Tasques de cura dels nens;De 25 a 44 anys. Tasques de cura d'adults;De 25 a 44 anys. Llar i família;De 45 a 64 anys. Tasques de manteniment quotidià;De 45 a 64 anys. Tasques de manteniment puntual;De 45 a 64 anys. Tasques de gestió i organització;De 45 a 64 anys. Tasques de cura dels nens;De 45 a 64 anys. Tasques de cura d'adults;De 45 a 64 anys. Llar i família;De 65 anys i més. Tasques de manteniment quotidià;De 65 anys i més. Tasques de manteniment puntual;De 65 anys i més. Tasques de gestió i organització;De 65 anys i més. Tasques de cura dels nens;De 65 anys i més. Tasques de cura d'adults;De 65 anys i més. Llar i família;Total. Tasques de manteniment quotidià;Total. Tasques de manteniment puntual;Total. Tasques de gestió i organització;Total. Tasques de cura dels nens;Total. Tasques de cura d'adults;Total. Llar i família
06:00;..;..;..;..;..;..;..;..;..;..;..;..;..;..;..;..;..;..;..;..;..;..;..;..;..;..;..;..;..;100,00
07:00;..;..;..;..;..;..;48,08;..;..;37,78;..;100,00;61,89;..;..;..;..;100,00;..;..;..;..;..;100,00;53,06;12,66;..;25,11;..;100,00
08:00;..;..;..;..;..;..;35,45;..;..;52,68;..;100,00;61,45;14,20;..;13,72;..;100,00;54,36;27,84;..;..;..;100,00;47,41;13,07;8,04;29,00;..;100,00
09:00;..;..;..;..;..;100,00;52,43;11,89;..;29,19;..;100,00;68,72;17,46;7,26;..;..;100,00;71,64;18,75;..;..;..;100,00;64,66;16,24;6,76;9,78;2,56;100,00
10:00;71,89;..;..;..;..;100,00;65,67;10,47;8,38;15,19;..;100,00;71,00;15,20;8,40;..;..;100,00;69,80;17,11;8,84;..;..;100,00;68,96;13,99;8,38;6,84;1,82;100,00
11:00;62,20;..;..;..;..;100,00;64,49;11,58;10,91;12,78;..;100,00;69,61;15,87;10,73;..;..;100,00;71,49;15,51;9,67;..;..;100,00;68,17;14,28;10,67;5,50;1,38;100,00
12:00;68,66;..;..;..;..;100,00;64,08;9,51;8,92;17,25;..;100,00;70,08;14,39;10,25;3,70;..;100,00;69,01;16,36;12,23;..;..;100,00;67,83;13,55;10,35;7,14;1,12;100,00
13:00;77,43;..;..;..;..;100,00;69,35;6,81;5,06;18,06;..;100,00;77,57;10,76;6,71;2,80;..;100,00;81,69;8,71;7,14;..;..;100,00;76,20;8,91;6,35;7,24;1,30;100,00
14:00;79,85;..;..;..;..;100,00;74,10;..;..;16,20;..;100,00;85,27;7,99;..;..;..;100,00;88,26;..;..;..;..;100,00;81,67;5,03;3,82;8,14;..;100,00
15:00;71,97;..;..;..;..;100,00;68,13;7,61;..;17,58;..;100,00;84,81;8,06;..;..;..;100,00;83,85;8,98;..;..;..;100,00;77,75;8,01;5,88;6,97;..;100,00
