﻿Habitatges principals. Per problemes a l'entorn
Ribera d'Urgellet
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=mun:251850
;2001
Sorolls exteriors;
sí;46
no;246
Contaminació o mals olors;
sí;29
no;263
Poca neteja als carrers;
sí;25
no;267
Males comunicacions;
sí;20
no;272
Poques zones verdes;
sí;27
no;265
Delinqüència o vandalisme;
sí;6
no;286
Falta de serveis;
sí;7
no;285
Total habitatges;292

