﻿Población a 1 de enero. Por sexo
Castellserà
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:250707&lang=es
;Hombres;Mujeres;Total
2023;509;480;989
2022;491;470;961
2021;498;478;976
2020;505;491;996
2019;506;497;1003
2018;496;504;1000
2017;507;501;1008
2016;519;511;1030
2015;530;514;1044
2014;546;537;1083
2013;544;534;1078
2012;561;528;1089
2011;575;541;1116
2010;573;541;1114
2009;589;542;1131
2008;585;538;1123
2007;571;547;1118
2006;579;549;1128
2005;577;551;1128
2004;569;548;1117
2003;565;558;1123
2002;548;562;1110
2001;545;568;1113
2000;541;566;1107
1999;544;575;1119
1998;548;578;1126

