﻿Viviendas principales. Por tipo de edificio y superficie útil
Vilallonga del Camp. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17036&geo=mun:431665&lang=es
;Edificio residencial con una vivienda;Edificio residencial con dos viviendas;Edificio residencial con tres o más viviendas;Edificio no residencial;No consta;Total
Hasta 30 m²;3;0;0;0;0;3
De 31 a 45 m²;12;0;12;0;0;21
De 46 a 60 m²;18;0;78;0;0;99
De 61 a 75 m²;27;3;102;3;0;132
De 76 a 90 m²;24;9;114;0;0;150
De 91 a 105 m²;45;0;87;0;0;135
De 106 a 120 m²;51;18;69;0;0;138
De 121 a 150 m²;81;3;9;3;0;96
De 151 a 180 m²;39;3;0;0;0;45
Más de 180 m²;75;0;0;0;0;75
No consta;0;0;0;3;3;6
Total;375;39;468;12;0;897

