﻿Atur registrat (a 31 de març). Recomptes
Sarroca de Bellera
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=mun:252017&lang=es
;Atur
2024;6
2023;5
2022;9
2021;6
2020;4
2019;2
2018;3
2017;3
2016;5
2015;7
2014;8
2013;3
2012;4
2011;3
2010;0
2009;2
2008;4
2007;1
2006;2
2005;2
2004;1
2003;4
2002;3
2001;2
2000;1
1999;0
1998;0
1997;0
1996;0
1995;1
1994;0
1993;1
1992;1
1991;2
1990;0
1989;1
1988;1
1987;0
1986;1
1985;1
1984;3
1983;4

