﻿Població. Per estat civil, sexe i edat quinquennal
Viladecavalls. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:083008&lang=en
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;600;585;1182;0;0;0;0;0;0;0;0;0;0;0;0;600;582;1182
De 15 a 19 anys;243;264;510;0;0;0;0;0;0;0;0;0;3;0;3;246;264;510
De 20 a 24 anys;216;219;438;0;3;3;0;0;0;0;0;0;3;0;3;222;225;444
De 25 a 29 anys;216;159;372;6;12;15;0;0;0;0;3;3;3;3;6;222;174;399
De 30 a 34 anys;129;117;246;45;66;111;0;0;0;0;3;6;15;12;27;192;198;390
De 35 a 39 anys;93;66;159;84;132;216;0;0;0;6;15;21;15;0;18;201;210;411
De 40 a 44 anys;90;51;144;165;183;345;0;3;3;27;39;63;12;6;18;291;285;579
De 45 a 49 anys;45;30;75;219;240;459;3;3;3;30;48;78;9;6;15;303;330;630
De 50 a 54 anys;27;18;48;246;249;498;6;6;9;51;51;102;9;6;12;336;330;666
De 55 a 59 anys;18;9;24;249;240;489;6;15;18;51;36;90;3;3;3;324;300;627
De 60 a 64 anys;15;6;21;225;246;471;9;27;36;33;33;69;3;3;3;285;312;600
De 65 a 69 anys;3;6;9;186;114;300;9;27;39;18;18;33;0;0;0;216;168;381
De 70 a 74 anys;6;3;9;126;126;255;9;39;48;12;9;21;0;3;0;153;177;333
De 75 a 79 anys;3;0;3;78;45;123;6;36;42;3;3;9;0;0;0;87;87;177
De 80 a 84 anys;0;0;0;48;33;84;9;36;45;3;3;6;0;3;3;60;78;135
De 85 a 89 anys;0;0;0;27;15;39;15;48;63;3;0;3;0;0;0;39;66;105
De 90 a 94 anys;0;0;0;9;3;9;3;33;36;0;0;0;0;0;0;12;33;48
De 95 a 99 anys;0;0;0;0;0;0;0;6;3;0;0;0;3;0;3;0;3;6
100 anys o més;0;0;0;0;0;0;3;0;3;0;0;0;0;0;0;0;3;3
Total;1707;1530;3240;1707;1710;3417;66;279;345;237;264;498;75;45;123;3795;3828;7623

