﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Santa Eulàlia de Ronçana
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7865&geo=mun:082482&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;805,46;942,43;620,29;..;..;843,18
2021;685,88;815,64;527,56;..;..;725,31
2020;734,25;810,65;531,61;..;..;726,18
2019;651,50;793,73;542,55;..;..;711,67
2018;609,42;775,89;510,03;..;..;687,02
2017;683,52;745,94;490,26;..;..;667,70
2016;683,18;743,08;479,94;..;..;662,69
2014;649,72;719,16;463,46;..;..;637,47
2013;685,57;708,41;461,13;..;..;639,83
2012;662,77;669,53;455,40;..;..;608,07
2011;700,28;652,51;443,86;..;..;594,75

