﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Pineda de Mar. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=58&geo=mun:081635&lang=es
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;10726;10637;10052;9496;7789;89
Després de 1990;526;307;114;98;61;219
De 1990 a 1986;655;532;235;233;155;123
De 1985 a 1981;317;279;140;143;83;38
De 1980 a 1976;508;439;206;195;106;69
De 1975 a 1971;951;832;383;400;174;119
De 1970 a 1966;1281;1102;519;483;181;179
De 1965 a 1961;1213;1090;490;435;113;123
De 1960 a 1951;856;799;405;346;100;57
De 1950 a 1941;276;263;153;128;39;13
De 1940 a 1931;103;100;88;70;23;3
De 1930 a 1921;86;84;69;61;18;2
Abans de 1921;23;23;16;8;5;0
Total;17521;16487;12870;12096;8847;1034

