﻿Llars unipersonals. Per edat i estat civil. Dones
Montcada i Reixac. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=454&geo=mun:081252
;Solteres;Casades;Vídues;Separades;Divorciades;Total
Menys de 20 anys;2;0;0;0;0;2
De 20 a 24 anys;18;1;0;0;0;19
De 25 a 29 anys;31;4;0;0;7;42
De 30 a 34 anys;34;2;0;8;4;48
De 35 a 39 anys;12;2;0;4;5;23
De 40 a 44 anys;18;1;1;2;2;24
De 45 a 49 anys;12;1;4;1;4;22
De 50 a 54 anys;3;2;8;3;5;21
De 55 a 59 anys;7;5;21;4;3;40
De 60 a 64 anys;7;7;46;1;4;65
De 65 a 69 anys;9;3;110;8;0;130
De 70 a 74 anys;15;1;136;3;1;156
De 75 a 79 anys;12;2;138;5;0;157
De 80 a 84 anys;6;3;98;0;0;107
De 85 anys i més;4;0;62;0;0;66
Total;190;34;624;39;35;922

