﻿Population. By marital status, place of birth (autonomous communities and abroad) and sex
Santa Margarida i els Monjos. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17190&geo=mun:082515&lang=en
;Single. Males;Single. Females;Single. Total;Married. Males;Married. Females;Married. Total;Widowed. Males;Widowed. Females;Widowed. Total;Separated or divorced. Males;Separated or divorced. Females;Separated or divorced. Total;Unknown. Males;Unknown. Females;Unknown. Total;Total. Males;Total. Females;Total. Total
Catalonia;1566;1347;2910;810;840;1650;48;162;207;183;198;384;57;30;90;2661;2577;5238
Barcelona;1521;1302;2823;762;786;1548;42;141;180;171;192;363;54;27;84;2547;2448;4998
Girona;3;3;6;3;6;9;0;3;3;3;0;3;0;0;0;9;12;21
Lleida;3;3;6;6;9;18;0;3;3;3;3;6;0;0;0;12;18;33
Tarragona;42;36;78;39;39;78;3;15;18;9;3;12;3;0;3;93;96;186
Rest of Spain;75;54;132;405;339;744;24;126;147;75;63;141;6;9;15;588;591;1176
Andalucía;36;18;54;237;201;435;12;69;81;45;36;81;0;3;6;330;327;657
Aragón;3;3;9;15;12;24;0;3;3;3;6;6;0;0;0;21;21;42
Principado de Asturias;0;0;0;9;6;15;0;0;3;0;3;3;0;0;0;12;12;18
Illes Balears;0;3;6;3;3;6;0;0;0;3;0;0;0;0;0;6;9;12
Canarias;0;3;0;0;3;3;0;0;0;0;0;0;0;0;0;0;3;6
Cantabria;3;0;3;0;3;3;0;0;0;0;0;0;0;0;0;0;3;0
Castilla - La Mancha;6;3;9;45;24;69;0;9;15;6;6;12;6;0;3;63;45;108
Castilla y León;0;3;6;15;18;33;3;6;9;3;0;6;0;0;3;21;30;54
Comunitat Valenciana;6;3;9;12;15;27;0;3;3;3;3;6;0;0;0;21;24;48
Extremadura;3;0;6;27;27;57;3;9;15;6;3;12;0;0;0;42;42;87
Galicia;6;3;6;9;6;15;0;6;6;3;3;3;0;0;3;15;24;39
Comunidad de Madrid;0;6;6;9;9;18;0;6;6;6;0;3;0;0;0;15;18;36
Región de Murcia;3;3;6;18;9;24;3;12;15;3;0;3;0;0;0;24;21;48
Comunidad Foral de Navarra;3;0;0;3;0;3;0;0;0;0;0;3;0;0;0;3;0;3
País Vasco;0;0;3;3;0;6;0;0;0;0;0;0;0;0;0;3;3;9
La Rioja;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;3;3
Ceuta y Melilla;0;0;0;3;3;3;0;0;0;0;0;0;0;0;0;0;6;6
Foreign;240;150;387;306;336;645;0;12;9;30;36;63;87;63;153;663;594;1260
Total;1881;1548;3429;1524;1518;3039;72;294;366;288;297;585;153;102;255;3912;3762;7671

