﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per l'import percebut en pensions
Vinyols i els Arcs
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10761&geo=mun:431785&lang=en
;Fins a 500 €;De 501 a 700 €;De 701 a 900 €;De 901 a 1.200 €;De 1.201 a 1.800 €;Més de 1.800 €
2022;11;24;96;65;53;70
2021;13;87;61;58;45;49
2020;17;84;60;56;44;49
2019;16;90;60;56;41;45
2018;19;98;57;57;34;44
2017;18;106;56;51;30;37
2016;20;97;54;49;29;36
2014;33;91;56;42;26;26
2013;26;93;55;41;22;22
2012;26;100;51;34;23;18
2011;26;99;52;31;21;13

