﻿Habitatges principals. Per any de construcció i nombre d'habitacions
Igualada. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=359&geo=mun:081022
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
1 habitació;3;4;0;0;3;4;3;1;18
2 habitacions;14;22;5;13;21;22;25;16;138
3 habitacions;49;127;59;66;234;286;322;61;1204
4 habitacions;151;275;93;100;227;812;744;293;2695
5 habitacions;170;282;101;111;361;736;1146;393;3300
6 habitacions;97;193;47;67;111;386;1015;419;2335
7 habitacions;20;54;15;27;19;93;107;58;393
8 habitacions;11;25;7;11;11;26;30;22;143
9 habitacions;11;12;1;5;5;14;9;6;63
10 habitacions i més;11;11;3;2;7;17;16;3;70
Total;537;1005;331;402;999;2396;3417;1272;10359

