﻿Nuclis de parelles de fet. Per edat i sexe dels membres de la parella
Reus. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=463&geo=mun:431233&lang=es
;Homes;Dones;Total
Menys de 20 anys;16;39;55
De 20 a 24 anys;173;286;459
De 25 a 29 anys;339;357;696
De 30 a 34 anys;301;258;559
De 35 a 39 anys;201;200;401
De 40 a 44 anys;175;155;330
De 45 a 49 anys;113;106;219
De 50 a 54 anys;97;65;162
De 55 a 59 anys;62;47;109
De 60 a 64 anys;33;21;54
De 65 a 69 anys;43;32;75
De 70 a 74 anys;24;26;50
De 75 a 79 anys;24;13;37
De 80 a 84 anys;13;10;23
De 85 anys i més;5;4;9
Total;1619;1619;3238

