﻿Viviendas principales. Por número de plantas bajo rasante del edificio y superficie útil
Roquetes. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17047&geo=mun:431331&lang=es
;Ninguna;1 planta;2 plantas o más;No consta;Total
Hasta 30 m²;6;0;0;12;15
De 31 a 45 m²;42;0;0;39;78
De 46 a 60 m²;204;0;0;96;303
De 61 a 75 m²;237;0;0;69;306
De 76 a 90 m²;516;0;0;117;633
De 91 a 105 m²;369;0;0;90;462
De 106 a 120 m²;171;3;0;99;276
De 121 a 150 m²;228;6;0;93;327
De 151 a 180 m²;117;0;0;75;192
Más de 180 m²;129;0;0;228;357
No consta;3;0;0;42;45
Total;2019;12;0;966;2997

