﻿Población a 1 de enero. Por lugar de nacimiento. Totales
Hostalets de Pierola, els
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:081629&lang=es
;Cataluña;Misma comarca;Otra comarca;Resto de España;Extranjero;Total
2022;2420;805;1615;341;366;3127
2021;2366;784;1582;344;354;3064
2020;2287;769;1518;334;359;2980
2019;2297;772;1525;348;328;2973
2018;2277;785;1492;353;300;2930
2017;2252;764;1488;349;300;2901
2016;2247;762;1485;348;296;2891
2015;2218;753;1465;349;320;2887
2014;2241;738;1503;345;356;2942
2013;2234;732;1502;342;359;2935
2012;2202;727;1475;339;356;2897
2011;2138;683;1455;336;353;2827
2010;2060;640;1420;325;358;2743
2009;1969;623;1346;324;319;2612
2008;1831;578;1253;320;275;2426
2007;1691;536;1155;298;230;2219
2006;1531;499;1032;292;180;2003
2005;1424;484;940;275;180;1879
2004;1302;444;858;264;150;1716
2003;1222;447;775;242;147;1611
2002;1113;439;674;231;116;1460
2001;1033;436;597;215;89;1337
2000;968;431;537;212;59;1239

