﻿Població. Per any d'arribada a Catalunya i professió dels ocupats
Bagà. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=62&geo=mun:080168&lang=en
;Professió. Profession. tècnics;Professió. Person. directiu;Professió. Serveis administ.;Professió. Comerc. i vened.;Professió. Hostal. i al.serv.;Professió. Agricul. i pescad.;Professió. Treball. indústr.;Professió. Profession. forces armades;Total
1991;0;0;1;0;0;0;2;1;4
1990;0;0;0;0;0;1;0;1;2
1989;0;0;0;0;0;0;0;0;0
1988;0;0;0;0;0;0;0;0;0
1987;0;0;0;0;0;0;0;0;0
1986-81;0;0;2;0;0;0;0;1;3
1980-71;0;0;0;2;1;3;19;0;25
1970-61;1;1;1;4;3;4;42;0;56
1960-51;0;0;2;1;5;1;43;0;52
1950-41;0;0;0;3;1;1;7;0;12
1940-31;0;0;0;0;0;0;1;0;1
1930-21;0;0;0;0;0;0;0;0;0
1920 i abans;0;0;0;0;0;0;0;0;0
Total;1;1;6;10;10;10;114;3;155

