﻿Població. Per sexe, edat quinquennal i estat civil
Xerta. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:430521
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;73;77;150;0;0;0;0;0;0;0;0;0;0;0;0;73;77;150
De 15 a 19 anys;32;30;62;0;0;0;0;0;0;0;0;0;0;0;0;32;30;62
De 20 a 24 anys;30;30;60;2;5;7;0;0;0;0;0;0;0;0;0;32;35;67
De 25 a 29 anys;25;17;42;10;19;29;0;0;0;0;2;2;0;1;1;35;39;74
De 30 a 34 anys;22;9;31;23;26;49;0;0;0;0;2;2;0;0;0;45;37;82
De 35 a 39 anys;10;6;16;35;34;69;0;0;0;3;1;4;2;2;4;50;43;93
De 40 a 44 anys;10;5;15;30;33;63;0;1;1;0;1;1;0;2;2;40;42;82
De 45 a 49 anys;7;4;11;28;25;53;1;4;5;3;6;9;2;0;2;41;39;80
De 50 a 54 anys;3;5;8;24;28;52;0;0;0;0;0;0;1;1;2;28;34;62
De 55 a 59 anys;6;3;9;20;26;46;0;0;0;1;1;2;0;0;0;27;30;57
De 60 a 64 anys;1;1;2;40;31;71;1;2;3;0;1;1;1;0;1;43;35;78
De 65 a 69 anys;8;3;11;36;28;64;1;8;9;0;0;0;0;0;0;45;39;84
De 70 a 74 anys;3;5;8;34;38;72;5;18;23;1;0;1;0;0;0;43;61;104
De 75 a 79 anys;0;4;4;25;15;40;4;15;19;0;0;0;0;0;0;29;34;63
De 80 a 84 anys;0;3;3;11;9;20;2;16;18;1;0;1;0;0;0;14;28;42
De 85 anys i més;1;1;2;10;3;13;4;11;15;0;0;0;0;0;0;15;15;30
Total;231;203;434;328;320;648;18;75;93;9;14;23;6;6;12;592;618;1210

