﻿Población. Por la relación con la actividad económica, sexo y edad
Alforja. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:430094&lang=es
;Población ocupada. Hombres;Población ocupada. Mujeres;Población ocupada. Total;Población desocupada que busca el primer trabajo. Hombres;Población desocupada que busca el primer trabajo. Mujeres;Población desocupada que busca el primer trabajo. Total;Población desocupada que ha trabajado antes. Hombres;Población desocupada que ha trabajado antes. Mujeres;Población desocupada que ha trabajado antes. Total;Total población activa. Hombres;Total población activa. Mujeres;Total población activa. Total;Hombres;Mujeres;Total;Hombres;Mujeres;Total;Hombres;Mujeres;Total;Población estudiante. Hombres;Población estudiante. Mujeres;Población estudiante. Total;Tareas del hogar. Hombres;Tareas del hogar. Mujeres;Tareas del hogar. Total;Población con otra situación de inactividad. Hombres;Población con otra situación de inactividad. Mujeres;Población con otra situación de inactividad. Total;Total población inactiva. Hombres;Total población inactiva. Mujeres;Total población inactiva. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;27;18;45;0;0;0;3;3;6;30;21;51;30;21;51
De 5 a 9 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;30;25;55;0;0;0;0;0;0;30;25;55;30;25;55
De 10 a 14 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;30;37;67;0;0;0;0;0;0;30;37;67;30;37;67
De 15 a 19 años;11;6;17;0;1;1;1;2;3;12;9;21;0;0;0;0;0;0;0;0;0;17;21;38;0;1;1;1;0;1;18;22;40;30;31;61
De 20 a 24 años;24;15;39;1;0;1;2;2;4;27;17;44;0;0;0;0;0;0;0;0;0;5;12;17;2;3;5;6;2;8;13;17;30;40;34;74
De 25 a 29 años;40;40;80;1;0;1;5;4;9;46;44;90;0;0;0;0;0;0;0;0;0;1;1;2;0;3;3;6;5;11;7;9;16;53;53;106
De 30 a 34 años;36;24;60;0;0;0;3;2;5;39;26;65;0;0;0;1;0;1;0;0;0;0;1;1;0;4;4;6;5;11;7;10;17;46;36;82
De 35 a 39 años;48;32;80;0;0;0;2;6;8;50;38;88;0;0;0;0;0;0;2;1;3;0;0;0;0;10;10;3;3;6;5;14;19;55;52;107
De 40 a 44 años;44;31;75;0;0;0;6;1;7;50;32;82;0;0;0;0;0;0;0;1;1;0;0;0;1;13;14;3;2;5;4;16;20;54;48;102
De 45 a 49 años;38;28;66;0;0;0;0;1;1;38;29;67;0;0;0;0;0;0;2;2;4;0;0;0;1;9;10;2;2;4;5;13;18;43;42;85
De 50 a 54 años;41;14;55;0;0;0;2;3;5;43;17;60;0;0;0;0;1;1;0;0;0;0;1;1;0;19;19;4;4;8;4;25;29;47;42;89
De 55 a 59 años;29;8;37;0;0;0;0;1;1;29;9;38;0;0;0;5;4;9;2;0;2;0;0;0;0;19;19;5;1;6;12;24;36;41;33;74
De 60 a 64 años;14;6;20;0;0;0;1;0;1;15;6;21;0;0;0;9;6;15;2;0;2;0;0;0;0;10;10;2;0;2;13;16;29;28;22;50
65 años o más;7;3;10;0;0;0;0;0;0;7;3;10;0;0;0;142;142;284;1;1;2;0;0;0;1;17;18;4;3;7;148;163;311;155;166;321
Total;332;207;539;2;1;3;22;22;44;356;230;586;0;0;0;157;153;310;9;5;14;110;116;226;5;108;113;45;30;75;326;412;738;682;642;1324

