﻿Population at 1 January. By sex and age year by year
Ginestar. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1180&geo=mun:430672&lang=en
;Males;Females;Total
0 years;1;0;1
1 year;3;2;5
2 years;2;4;6
3 years;2;0;2
4 years;6;1;7
5 years;4;2;6
6 years;3;1;4
7 years;7;0;7
8 years;5;2;7
9 years;1;2;3
10 years;1;1;2
11 years;4;0;4
12 years;3;3;6
13 years;2;2;4
14 years;3;4;7
15 years;2;2;4
16 years;1;4;5
17 years;0;1;1
18 years;12;2;14
19 years;1;5;6
20 years;3;6;9
21 years;2;3;5
22 years;4;1;5
23 years;3;4;7
24 years;5;1;6
25 years;3;3;6
26 years;2;2;4
27 years;2;5;7
28 years;0;2;2
29 years;3;2;5
30 years;8;1;9
31 years;1;3;4
32 years;3;4;7
33 years;4;2;6
34 years;3;1;4
35 years;8;5;13
36 years;7;6;13
37 years;7;2;9
38 years;9;7;16
39 years;6;4;10
40 years;6;4;10
41 years;4;4;8
42 years;4;3;7
43 years;5;6;11
44 years;8;5;13
45 years;6;7;13
46 years;7;6;13
47 years;7;4;11
48 years;2;7;9
49 years;5;3;8
50 years;4;5;9
51 years;7;5;12
52 years;9;5;14
53 years;6;6;12
54 years;11;12;23
55 years;9;2;11
56 years;6;2;8
57 years;8;7;15
58 years;6;12;18
59 years;5;9;14
60 years;1;1;2
61 years;5;5;10
62 years;10;6;16
63 years;6;8;14
64 years;10;4;14
65 years;8;6;14
66 years;6;7;13
67 years;8;6;14
68 years;5;8;13
69 years;7;7;14
70 years;9;4;13
71 years;9;7;16
72 years;7;6;13
73 years;6;6;12
74 years;4;4;8
75 years;8;6;14
76 years;4;4;8
77 years;2;7;9
78 years;3;6;9
79 years;5;5;10
80 years;5;4;9
81 years;4;3;7
82 years;1;2;3
83 years;1;4;5
84 years;1;3;4
85 years;2;4;6
86 years;2;3;5
87 years;5;1;6
88 years;2;2;4
89 years;1;1;2
90 years;1;3;4
91 years;1;2;3
92 years;1;0;1
93 years;1;1;2
94 years;0;1;1
95 years;0;2;2
96 years;1;2;3
97 years;0;0;0
98 years;0;0;0
99 years;0;0;0
100 years and over;0;0;0
Total;423;367;790

