﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per l'import percebut en pensions
Badalona
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10761&geo=mun:080155
;Fins a 500 €;De 501 a 700 €;De 701 a 900 €;De 901 a 1.200 €;De 1.201 a 1.800 €;Més de 1.800 €
2022;1676;2993;10522;7738;11731;11897
2021;3128;8995;6844;7672;10654;8708
2020;3544;9072;6799;7734;10436;8160
2019;3812;9495;6788;7845;10302;7672
2018;4173;10061;6576;7828;9739;6975
2017;4483;10669;6560;7556;9203;6292
2016;4586;10847;6502;7513;8969;5811
2014;5015;11186;6452;7323;8545;4911
2013;5116;11286;6388;7270;8252;4527
2012;5275;11718;6284;7059;7800;3984
2011;5380;11862;6188;6914;7325;3488

