﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Sant Martí de Llémena. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:171729&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;11;3;0;0;1;12
Sense estudis;43;35;31;23;3;46
Primer grau;99;96;97;56;1;100
ESO,EGB, Batx. elemental;111;105;108;86;2;113
FP grau mitjà;18;18;18;17;0;18
FP grau superior;14;14;14;14;0;14
Batxillerat superior;46;43;40;37;1;47
Diplomatura;24;23;23;19;0;24
Llicenciatura i doctorat;31;31;31;24;2;33
Total;397;368;362;276;10;407

