﻿Persona de referència. Per sexe i edat
Montblanc. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=330&geo=mun:430862
Edat;Homes;Dones;Total
Menys de 20 anys;3;1;4
De 20 a 24 anys;15;13;28
De 25 a 29 anys;61;58;119
De 30 a 34 anys;110;88;198
De 35 a 39 anys;143;88;231
De 40 a 44 anys;153;84;237
De 45 a 49 anys;139;67;206
De 50 a 54 anys;137;57;194
De 55 a 59 anys;112;58;170
De 60 a 64 anys;77;54;131
De 65 a 69 anys;118;59;177
De 70 a 74 anys;75;75;150
De 75 anys i més;152;152;304
Total;1295;854;2149

