﻿Bovins
Santa Eugènia de Berga
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5109&geo=mun:082460
;2009
     Total;
 explot.;12
 caps;1573
     Vaques;
 total;
 explot.;6
 caps;559
 de llet;
 explot.;5
 caps;527
 altres;
 explot.;2
 caps;32
       Altres bovins de 24 mesos i més;
 total;
 explot.;4
 caps;133
 mascles;
 explot.;1
 caps;1
 braves;
 explot.;4
 caps;132
         Bovins de 12 a menys de 24 mesos;
 total;
 explot.;3
 caps;85
 mascles;
 explot.;1
 caps;17
 femelles;
 explot.;3
 caps;68
             Bovins de menys de 12 mesos;
 explot.;10
 caps;796

