﻿Estructura per sexe i edat. Dones
Tarragona
Font: Idescat. Indicadors demogràfics.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=1958&geo=mun:431482&lang=en
;% 0 a 15 anys;% 16 a 64 anys;% 65 anys i més;Índex d'envelliment;Índex de sobreenvelliment;Edat mitjana
2023;14,79;63,59;21,62;158,2;18,6;44,49
2022;15,11;63,41;21,48;154,1;18,7;44,40
2021;15,35;63,64;21,01;147,6;18,5;44,11
2020;15,61;63,80;20,59;141,4;18,4;43,82
2019;15,90;63,72;20,38;137,0;18,6;43,65
2018;16,10;63,60;20,30;134,4;18,4;43,49
2017;16,28;63,59;20,13;131,2;18,2;43,31
2016;16,43;63,74;19,83;128,3;17,7;43,04
2015;16,59;63,86;19,54;124,8;17,3;42,72
2014;16,53;64,39;19,09;121,7;17,1;42,42
2013;16,63;64,81;18,56;117,5;16,4;42,00
2012;16,60;65,38;18,02;114,9;16,5;41,59
2011;16,75;65,69;17,56;111,0;16,0;41,15
2010;16,57;66,21;17,22;110,0;15,0;40,94
2009;16,36;66,73;16,90;109,0;14,0;40,69
2008;16,15;66,91;16,94;111,0;14,0;40,68
2007;16,01;67,09;16,89;112,0;13,0;40,64
2006;15,83;66,95;17,21;116,0;13,0;40,71
2005;15,51;67,15;17,34;119,0;12,0;40,87
2004;15,11;67,05;17,84;126,0;12,0;41,01
2003;15,07;67,02;17,91;127,0;11,0;40,81
2002;14,84;67,35;17,81;128,0;11,0;40,70
2001;14,92;67,59;17,49;127,0;11,0;40,52
2000;15,26;67,49;17,25;122,0;11,0;40,26
1999;15,34;67,53;17,13;121,0;11,0;39,99
1998;15,82;67,44;16,74;115,0;11,0;39,62
1997;16,41;67,19;16,40;109,0;10,0;39,22
1996;17,05;66,96;15,99;103,0;10,0;38,84
1995;17,82;66,65;15,53;95,0;10,0;38,45
1994;18,69;66,32;14,99;88,0;10,0;38,01
1993;19,56;65,93;14,51;81,0;10,0;37,55
1992;20,39;65,38;14,23;76,0;9,0;37,21
1991;21,27;64,89;13,84;71,0;10,0;36,85
1990;22,03;64,58;13,40;66,0;9,0;36,49
1989;22,77;64,32;12,91;61,0;9,0;36,08
1988;23,62;63,82;12,56;58,0;9,0;35,70
1987;24,31;63,61;12,07;54,0;9,0;35,30
1986;24,99;63,26;11,75;50,2;8,4;34,86

