﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i nacionalitat. A últim dia del mes
Pla de l'Estany. Abril del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16346&geo=com:28&lang=en
;Espanyola;Estrangera;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";1355;25;1380
Enginyers tècnics, pèrits i ajudants titulats;1170;20;1185
Caps administratius i de taller;600;30;630
Ajudants no titulats;440;40;480
Oficials administratius;1720;80;1800
Subalterns;370;50;415
Auxiliars administratius;1320;125;1445
Oficials de primera i de segona;1975;395;2370
Oficials de tercera i especialistes;1175;600;1775
Peons;1020;855;1875
No procedent i altres;140;105;240
Total;11280;2320;13600

