﻿Afiliacions al règim general de la Seguretat Social i al règim de la mineria del carbó. Per grandària del compte de cotització. A últim dia del mes
Masies de Roda, les
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8271&geo=mun:081167
;Fins a 50 treballadors;De 51 a 250 treballadors;251 i més treballadors;Total
09/2020;154;279;0;433
06/2020;157;275;0;432
03/2020;149;260;0;409
12/2019;162;258;0;420
09/2019;155;258;0;413
06/2019;164;258;0;422
03/2019;153;251;0;404
12/2018;152;255;0;407
09/2018;157;257;0;414
06/2018;161;226;0;387
03/2018;143;214;0;357
12/2017;140;210;0;350
09/2017;141;208;0;349
06/2017;162;205;0;367
03/2017;138;201;0;339
12/2016;136;202;0;338
09/2016;127;201;0;328
06/2016;139;194;0;333
03/2016;123;184;0;307
12/2015;119;182;0;301
09/2015;120;189;0;309
06/2015;134;184;0;318
03/2015;118;176;0;294
12/2014;108;167;0;275
09/2014;103;173;0;276
06/2014;120;174;0;294
03/2014;103;174;0;277
12/2013;103;174;0;277
09/2013;100;176;0;276
06/2013;108;178;0;286
03/2013;99;169;0;268
12/2012;99;167;0;266
09/2012;104;173;0;277
06/2012;110;172;0;282
03/2012;96;175;0;271
12/2011;100;180;0;280
09/2011;103;180;0;283
06/2011;113;187;0;300
03/2011;96;184;0;280
12/2010;104;184;0;288
09/2010;109;194;0;303
06/2010;108;195;0;303
03/2010;108;195;0;303
12/2009;111;191;0;302
09/2009;120;189;0;309
06/2009;126;189;0;315
03/2009;121;187;0;308
12/2008;127;192;0;319
09/2008;126;204;0;330
06/2008;127;198;0;325
03/2008;123;198;0;321

