﻿Població. Per sexe i edat
Catalunya. 2020
Unitats: Milers.
Font: Idescat, a partir de les dades de l'Enquesta contínua de llars de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ecll&n=10718&lang=es
;Homes;Dones;Total
De 0 a 4 anys;176,7;167,2;343,9
De 5 a 9 anys;204,9;191,6;396,5
De 10 a 14 anys;221,6;205,6;427,3
De 15 a 19 anys;208,8;191,8;400,7
De 20 a 24 anys;200,4;188,5;388,8
De 25 a 29 anys;212,6;211,2;423,8
De 30 a 34 anys;222,5;229,4;452,0
De 35 a 39 anys;260,4;270,6;530,9
De 40 a 44 anys;323,3;322,5;645,8
De 45 a 49 anys;316,3;310,7;627,1
De 50 a 54 anys;283,1;283,1;566,2
De 55 a 59 anys;248,2;259,3;507,5
De 60 a 64 anys;214,1;233,3;447,3
De 65 a 69 anys;174,2;204,4;378,6
De 70 a 74 anys;167,4;189,4;356,8
De 75 a 79 anys;112,3;147,4;259,7
De 80 a 84 anys;79,8;114,5;194,3
De 85 anys i més;82,6;136,9;219,5
Total;3709,2;3857,3;7566,5
Errors de mostreig relatius. Població. Per sexe i edat
Catalunya. 2020
Unitats: %.
Font: Idescat, a partir de les dades de l'Enquesta contínua de llars de l'INE.
(z) Dada no procedent.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ecll&n=10718&lang=es
;Homes;Dones;Total
De 0 a 4 anys;z;z;z
De 5 a 9 anys;z;z;z
De 10 a 14 anys;z;z;z
De 15 a 19 anys;z;z;z
De 20 a 24 anys;z;z;z
De 25 a 29 anys;z;z;z
De 30 a 34 anys;z;z;z
De 35 a 39 anys;z;z;z
De 40 a 44 anys;z;z;z
De 45 a 49 anys;z;z;z
De 50 a 54 anys;z;z;z
De 55 a 59 anys;z;z;z
De 60 a 64 anys;z;z;z
De 65 a 69 anys;z;z;z
De 70 a 74 anys;z;z;z
De 75 a 79 anys;3,8;3,7;2,9
De 80 a 84 anys;5,2;4,5;3,6
De 85 anys i més;5,0;4,3;3,4
Total;z;z;z

