﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Terrassa
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:082798
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;43;10133;4883;41822;56881
06/2020;61;10140;4738;41321;56260
03/2020;42;10137;4063;41747;55989
12/2019;36;10340;4629;43155;58160
09/2019;35;10269;4994;42374;57672
06/2019;37;10360;5152;42836;58385
03/2019;33;10297;5057;42451;57838
12/2018;35;10152;4485;42449;57121
09/2018;34;10153;4620;41592;56399
06/2018;40;10254;4655;41760;56709
03/2018;38;10077;4293;41211;55619
12/2017;46;9966;3900;40979;54891
09/2017;62;9943;4071;40036;54112
06/2017;71;10029;4105;40027;54232
03/2017;60;9753;3883;39755;53451
12/2016;54;9704;3466;39888;53112
09/2016;56;9678;3582;37981;51297
06/2016;56;9745;3596;38028;51425
03/2016;48;9544;3325;37500;50417
12/2015;51;9482;2999;37346;49878
09/2015;53;9495;3161;35331;48040
06/2015;44;9446;3338;35084;47912
03/2015;42;9288;3264;34307;46901
12/2014;41;9150;2918;34258;46367
09/2014;39;9109;2980;33072;45200
06/2014;40;9208;3034;33110;45392
03/2014;42;9160;2898;32698;44798
12/2013;41;9205;2631;33016;44893
09/2013;59;9159;2874;32223;44315
06/2013;58;9281;2951;32654;44944
03/2013;53;9205;2788;32113;44159
12/2012;49;9221;2820;32554;44644
09/2012;122;9362;3180;32598;45262
06/2012;104;9579;3432;33429;46544
03/2012;56;9618;3501;33281;46456
12/2011;36;9907;3564;33910;47417
09/2011;41;9930;4180;33335;47486
06/2011;51;10104;4550;34014;48719
03/2011;31;10038;5011;33863;48943
12/2010;23;10002;5017;34906;49948
09/2010;24;9989;5647;34512;50172
06/2010;22;10236;6225;34252;50735
03/2010;18;10116;6126;35328;51588
12/2009;19;10107;5941;36783;52850
09/2009;20;10360;7202;37618;55200
06/2009;23;10751;7793;37750;56317
03/2009;25;11030;7700;41237;59992
12/2008;29;11651;7452;43319;62451
09/2008;30;12206;9052;42812;64100
06/2008;28;12725;10189;42924;65866
03/2008;37;12761;10814;43577;67189

