﻿Població. Per any d'arribada a Catalunya i professió dels desocupats
Abrera. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=63&geo=mun:080018
;Professió. Profession. tècnics;Professió. Person. directiu;Professió. Serveis administ.;Professió. Comerc. i vened.;Professió. Hostal. i al.serv.;Professió. Agricul. i pescad.;Professió. Treball. indústr.;Professió. Profession. forces armades;Total
1991;0;0;0;0;0;0;0;0;0
1990;0;0;0;0;0;0;0;0;0
1989;0;0;0;0;0;0;0;0;0
1988;0;0;0;0;1;0;5;0;6
1987;0;0;0;0;0;0;2;0;2
1986-81;1;0;1;1;0;0;5;0;8
1980-71;0;0;5;2;8;0;27;0;42
1970-61;2;0;5;2;7;0;26;0;42
1960-51;0;0;4;2;3;0;10;0;19
1950-41;0;0;0;0;3;0;3;0;6
1940-31;0;0;0;0;0;0;0;0;0
1930-21;0;0;0;0;0;0;0;0;0
1920 i abans;0;0;0;0;0;0;0;0;0
Total;3;0;15;7;22;0;78;0;125

