﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Arbeca
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6998&geo=mun:250292&lang=en
;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
2021;41,75;43,40;33,06;122,48;0,00;22,95;45,08;308,72
2020;33,38;51,70;34,22;124,77;0,00;36,60;29,38;310,05
2019;32,01;48,80;34,00;131,03;0,00;25,49;27,59;298,92
2018;29,69;38,71;28,57;60,59;0,00;26,84;43,88;228,28
2017;26,67;39,62;29,59;50,75;0,00;14,09;13,85;174,57
2016;38,29;40,73;27,06;64,61;0,20;11,38;16,59;198,86
2015;33,04;35,54;23,56;64,29;0,28;5,96;5,07;167,73
2014;31,06;36,13;21,22;140,06;0,00;4,85;3,87;237,18
2013;32,46;34,15;21,33;113,83;0,00;5,11;17,31;224,18
2012;31,44;28,70;16,20;104,48;..;3,25;0,41;184,48
2011;31,60;36,30;18,22;106,95;0,05;12,22;1,48;206,82
2010;32,85;43,62;17,19;113,67;..;1,84;0,65;209,82
2009;31,46;47,12;24,02;260,77;0,01;2,00;0,95;366,33
2008;39,65;42,26;18,50;96,87;0,02;0,01;0,92;198,23
2007;43,88;26,46;24,27;66,62;..;0,05;1,40;162,68
2006;34,60;18,31;22,32;..;..;..;0,02;75,25
2005;36,80;19,20;23,87;..;..;1,52;0,01;81,40
2004;37,20;18,18;14,57;..;..;6,70;0,02;76,67
2003;29,81;20,21;18,70;..;..;1,33;0,08;70,13
2002;29,80;27,20;11,89;..;..;..;0,02;68,91
2001;20,00;24,60;8,05;..;..;1,21;0,08;53,94
2000;27,23;22,89;6,11;..;0,04;4,19;0,61;61,07

