﻿Població. Per any d'arribada a Catalunya, sexe i edat
Sant Sadurní d'Anoia. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=125&geo=mun:082401&lang=es
;Edat. De 0 a 4 anys;Edat. De 5 a 9 anys;Edat. De 10 a 14 anys;Edat. De 15 a 19 anys;Edat. De 20 a 24 anys;Edat. De 25 a 29 anys;Edat. De 30 a 34 anys;Edat. De 35 a 39 anys;Edat. De 40 a 44 anys;Edat. De 45 a 49 anys;Edat. De 50 a 54 anys;Edat. De 55 a 59 anys;Edat. De 60 a 64 anys;Edat. De 65 a 69 anys;Edat. De 70 a 74 anys;Edat. De 75 a 79 anys;Edat. De 80 a 84 anys;Edat. De 85 anys i més;Total
Total població;10;21;51;33;64;81;203;272;249;247;246;201;185;232;149;96;66;39;2445
Homes;8;17;22;16;32;38;93;154;127;137;130;105;84;115;77;40;27;13;1235
Dones;2;4;29;17;32;43;110;118;122;110;116;96;101;117;72;56;39;26;1210
Arribats l'any 1996;4;3;2;2;4;4;2;2;0;0;0;2;2;0;0;0;0;2;29
Homes;3;2;1;2;1;3;1;1;0;0;0;2;0;0;0;0;0;1;17
Dones;1;1;1;0;3;1;1;1;0;0;0;0;2;0;0;0;0;1;12
Arribats l'any 1995;3;1;4;2;6;1;4;2;0;0;1;0;1;0;0;0;0;0;25
Homes;3;1;2;0;2;0;3;1;0;0;0;0;0;0;0;0;0;0;12
Dones;0;0;2;2;4;1;1;1;0;0;1;0;1;0;0;0;0;0;13
Arribats l'any 1994;1;0;0;1;0;1;2;0;0;0;0;0;0;0;1;1;0;0;7
Homes;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;2
Dones;0;0;0;1;0;1;2;0;0;0;0;0;0;0;1;0;0;0;5
Arribats l'any 1993;0;3;2;0;3;1;4;1;1;0;0;0;0;0;0;0;1;0;16
Homes;0;3;2;0;2;0;2;0;0;0;0;0;0;0;0;0;0;0;9
Dones;0;0;0;0;1;1;2;1;1;0;0;0;0;0;0;0;1;0;7
Arribats l'any 1992;2;3;0;3;3;4;3;0;0;2;1;0;0;0;0;0;0;0;21
Homes;1;3;0;2;1;1;1;0;0;2;0;0;0;0;0;0;0;0;11
Dones;1;0;0;1;2;3;2;0;0;0;1;0;0;0;0;0;0;0;10
Arribats l'any 1991;0;2;6;3;4;6;5;12;0;1;1;0;1;0;0;0;0;0;41
Homes;0;1;2;1;2;3;3;8;0;0;0;0;0;0;0;0;0;0;20
Dones;0;1;4;2;2;3;2;4;0;1;1;0;1;0;0;0;0;0;21
Arribats l'any 1990-81;0;9;37;16;13;25;51;28;18;11;7;2;4;4;4;3;1;5;238
Homes;0;7;15;9;5;13;21;18;9;7;3;2;2;2;2;1;1;1;118
Dones;0;2;22;7;8;12;30;10;9;4;4;0;2;2;2;2;0;4;120
Arribats l'any 1980-71;0;0;0;6;31;30;52;99;87;51;22;9;36;20;12;11;6;3;475
Homes;0;0;0;2;19;14;25;60;49;29;14;4;14;11;4;5;4;2;256
Dones;0;0;0;4;12;16;27;39;38;22;8;5;22;9;8;6;2;1;219
Arribats l'any 1970-61;0;0;0;0;0;9;80;103;101;121;140;92;52;75;40;23;19;12;867
Homes;0;0;0;0;0;4;37;52;44;64;75;53;29;38;24;4;9;4;437
Dones;0;0;0;0;0;5;43;51;57;57;65;39;23;37;16;19;10;8;430
Arribats l'any 1960-51;0;0;0;0;0;0;0;25;42;50;55;75;63;77;33;7;12;9;448
Homes;0;0;0;0;0;0;0;14;25;26;27;36;29;40;15;3;4;3;222
Dones;0;0;0;0;0;0;0;11;17;24;28;39;34;37;18;4;8;6;226
Arribats l'any 1950-41;0;0;0;0;0;0;0;0;0;11;19;17;19;36;35;25;12;5;179
Homes;0;0;0;0;0;0;0;0;0;9;11;6;7;12;18;14;4;2;83
Dones;0;0;0;0;0;0;0;0;0;2;8;11;12;24;17;11;8;3;96
Arribats l'any 1940-31;0;0;0;0;0;0;0;0;0;0;0;4;7;15;14;14;5;0;59
Homes;0;0;0;0;0;0;0;0;0;0;0;2;3;8;6;7;3;0;29
Dones;0;0;0;0;0;0;0;0;0;0;0;2;4;7;8;7;2;0;30
Arribats l'any 1930-21;0;0;0;0;0;0;0;0;0;0;0;0;0;5;10;10;8;1;34
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;4;8;3;2;0;17
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;1;2;7;6;1;17
Arribats l'any 1920 i abans;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2;2;6
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;2
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2;4

