﻿Population at 1 January. By nationality (continents)
Mont-ras
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=mun:171100&lang=en
;Spanish;Rest of the European Union;Rest of Europe;African;North and Central America;South America;Asia and Oceania;Total
2022;1525;65;19;35;17;11;4;1676
2021;1535;56;19;36;15;10;1;1672
2020;1535;65;13;39;16;12;0;1680
2019;1538;66;12;38;19;6;0;1679
2018;1548;72;11;38;13;7;2;1691
2017;1596;72;11;31;5;7;3;1725
2016;1568;63;15;34;2;5;3;1690
2015;1586;59;12;45;2;4;2;1710
2014;1593;69;13;50;6;6;2;1739
2013;1624;81;12;55;5;5;3;1785
2012;1636;84;13;68;2;9;6;1818
2011;1657;80;13;64;3;12;4;1833
2010;1660;71;8;56;9;17;0;1821
2009;1685;74;4;61;7;14;2;1847
2008;1665;79;5;63;5;19;2;1838
2007;1673;78;6;71;4;26;1;1859
2006;1653;60;26;76;3;22;1;1841
2005;1654;53;28;58;3;29;1;1826
2004;1635;45;12;43;1;24;1;1761
2003;1618;42;12;54;1;22;0;1749
2002;1572;37;10;54;1;10;0;1684
2001;1569;36;6;62;1;1;0;1675
2000;1562;32;6;40;2;1;1;1644

