﻿Atur registrat. Per sectors. Mitjanes anuals
Lleida
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=mun:251207
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;408,1;456,3;529,7;4817,9;670,8;6882,8
2022;627,3;504,3;565,6;5356,6;607,2;7660,9
2021;920,1;614,3;670,3;6506,2;703,3;9414,1
2020;928,2;668,2;716,5;6577,2;664,1;9554,1
2019;744,9;512,5;629,8;5481,7;639,7;8008,6
2018;894,9;512,3;684,1;5734,7;589,2;8415,2
2017;899,3;506,3;751,3;5563,4;533,1;8253,3
2016;1036,4;541,2;945,6;6112,0;585,6;9220,8
2015;1192,1;656,3;1122,3;6740,2;611,4;10322,3
2014;1229,5;773,2;1424,3;7176,1;640,3;11243,3
2013;1130,8;887,4;1763,1;7454,7;620,4;11856,3
2012;1090,3;947,4;2112,8;7328,1;658,1;12136,7
2011;1029,5;878,3;2284,9;6507,0;882,8;11582,6
2010;826,0;863,9;2373,5;5696,1;643,8;10403,3
2009;558,0;753,3;2302,3;4860,5;392,8;8866,8
2008;325,3;440,3;1007,3;3066,3;401,3;5240,3
2007;210,4;359,2;404,8;2411,9;296,8;3683,0
2006;233,8;429,0;401,3;2498,9;374,3;3937,4
2005;248,5;436,8;463,0;2544,6;375,8;4068,7

