﻿Population. By year of arrival in Spain, sex and nationality
Súria. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7721&geo=mun:082747&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2020;0;0;0;21;30;51;21;30;54
2019;3;0;3;21;33;54;24;33;57
2018;6;3;6;18;18;36;24;18;42
2017;0;0;3;6;18;27;9;18;24
2016;3;3;6;18;18;36;21;21;39
2011-2015;12;3;18;27;30;57;42;33;72
2001_2010;21;39;60;93;96;189;114;132;249
1991-2000;15;12;27;9;3;12;24;12;36
1981-1990;6;3;9;3;0;0;6;3;9
Before 1981;6;9;15;0;0;3;6;9;15
He has always lived there;2559;2712;5271;18;21;39;2580;2730;5310
Total;2631;2784;5412;240;261;501;2874;3045;5916

