﻿Població de 15 anys o més. Per nivell de formació assolit, nacionalitat i edat quinquennal
Sant Boi de Llobregat. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7109&geo=mun:082009
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Espanyola;10347;19776;15525;18516;64161
De 15 a 19 anys;438;2298;1326;0;4065
De 20 a 24 anys;30;477;1743;1347;3600
De 25 a 29 anys;39;765;771;1890;3468
De 30 a 34 anys;45;1101;849;1836;3834
De 35 a 39 anys;48;1293;1305;2079;4725
De 40 a 44 anys;102;1389;1734;2979;6204
De 45 a 49 anys;153;1620;1776;2745;6294
De 50 a 54 anys;201;1665;2001;2118;5982
De 55 a 59 anys;363;1962;1617;1338;5277
De 60 a 64 anys;576;2271;1050;810;4710
De 65 a 69 anys;1104;2016;639;567;4326
De 70 a 74 anys;1695;1524;375;378;3975
75 anys o més;5553;1398;333;423;7704
Estrangera;1422;1893;2136;1491;6942
De 15 a 19 anys;123;156;75;0;354
De 20 a 24 anys;108;135;288;90;621
De 25 a 29 anys;129;228;309;234;894
De 30 a 34 anys;195;249;330;276;1050
De 35 a 39 anys;207;261;330;225;1023
De 40 a 44 anys;156;261;285;228;927
De 45 a 49 anys;126;201;228;174;729
De 50 a 54 anys;99;162;126;96;480
De 55 a 59 anys;66;105;66;66;303
De 60 a 64 anys;78;84;48;51;261
De 65 a 69 anys;57;33;33;24;144
De 70 a 74 anys;33;6;6;18;66
75 anys o més;48;6;12;15;87
Total;11766;21669;17658;20010;71103
De 15 a 19 anys;564;2457;1398;0;4419
De 20 a 24 anys;141;612;2028;1440;4221
De 25 a 29 anys;165;990;1080;2124;4362
De 30 a 34 anys;243;1350;1176;2112;4881
De 35 a 39 anys;249;1557;1635;2304;5745
De 40 a 44 anys;255;1653;2022;3207;7134
De 45 a 49 anys;282;1821;2004;2919;7023
De 50 a 54 anys;300;1827;2124;2211;6465
De 55 a 59 anys;426;2064;1683;1401;5580
De 60 a 64 anys;654;2355;1101;858;4968
De 65 a 69 anys;1158;2049;672;591;4473
De 70 a 74 anys;1731;1530;381;399;4038
75 anys o més;5601;1404;345;438;7791

