﻿Impuesto sobre la renta de la renta de las personas físicas (IRPF). Principales partidas
Avinyonet del Penedès
Unidades: Euros.
Fuente: Idescat, a partir de los datos de la Agencia Estatal de Administración Tributaria.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=16160&geo=mun:080137&lang=es
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010
Rendimientos del trabajo;17531533;16429203;16404247;14850609;14582759;14226603;14127479;13121982;13491403;13533280;14030957;13517924
Rendimientos del capital mobiliario;..;..;..;..;..;..;..;1095684;12668480;1649237;1572245;1366123
Rentas bienes inmuebles no afectos a actividades económicas;736801;727428;769010;731641;746938;625233;540237;471183;494012;380874;380588;359203
Rendimientos de actividades económicas;1683203;1080942;1960014;2370384;2039378;1746646;1601247;1592187;1432089;1259953;1272179;1530326
Rendimientos de actividades económicas en estimación directa;1291565;716952;1270139;1380136;1194605;1149582;757168;679428;566761;440573;575264;816643
Rendimientos de actividades económicas en estimación objetiva;391638;363990;689875;990248;844773;597064;844079;912759;865328;819380;696915;713683
Base imponible general y del ahorro;21744147;19266502;20800299;18852082;42537422;18241269;20578047;18013735;30764616;17792183;18514405;17611136
Reducciones de la base imponible por contribucciones a planes de pensiones;..;..;..;..;..;..;..;..;..;..;..;..
Base liquidable general y del ahorro;21268739;18658197;20129408;18158785;41840771;17561690;19883502;17279756;15798709;..;..;16882531
Cuota íntegra;4328309;3710561;4125440;3574847;9157398;3584446;4115110;3671251;3319387;3677240;3579420;3298030
Deducciones por vivienda habitual;117141;109438;138395;129768;134316;151174;154072;170424;178219;202420;213026;209842
Deducciones autonómicas;6854;8615;9035;7970;9874;3876;4699;6301;5026;4597;6121;4523
Cuota líquida;4183544;3568639;3960143;3420396;8986768;3398866;3937083;3470380;3126667;3455620;3349935;3078187
Cuota resultante de la autoliquidación;4183488;3568545;3956794;3420279;8965252;3283470;3916688;3415386;3097132;3311092;3302457;3029819
Retenciones y pagos a cuenta;3866362;3524904;3712901;3335164;8018006;3397898;3423592;3368619;5708455;3359607;3358002;3151207
Resultado de la declaración;248795;-18554;171596;35290;911045;-153978;463446;41767;-2613823;-54015;-58446;-127688

