﻿Conreus llenyosos: vinya
Ascó
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5071&geo=mun:430192
;2009
       Total;
 explot.;73
 ha;106
        Secà;
 explot.;39
 ha;41
         Regadiu;
 explot.;43
 ha;64
       Raïm de taula;
 total;
 explot.;4
 ha;2
 secà;
 explot.;1
 ha;1
 regadiu;
 explot.;4
 ha;1
         Raïm per a panses;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
         Raïm de vinificació;
 vins amb denominació d'origen o indicació geogràfica protegida;
 total;
 explot.;39
 ha;66
 secà;
 explot.;24
 ha;28
 regadiu;
 explot.;19
 ha;38
 altres vins;
 total;
 explot.;30
 ha;37
 secà;
 explot.;14
 ha;12
 regadiu;
 explot.;20
 ha;25

