﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Savallà del Comtat
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7865&geo=mun:431439&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;..;702,97;..;..;..;619,46
2021;..;618,11;..;..;..;545,15
2020;..;619,03;..;..;..;550,50
2019;..;613,50;391,78;..;..;554,38
2018;..;599,99;382,94;..;..;542,11
2017;..;561,87;374,68;..;..;511,95
2016;..;569,42;373,75;..;..;513,51
2014;..;546,43;371,88;..;..;492,72
2013;..;532,01;389,71;..;..;478,65
2012;..;521,57;415,89;..;..;478,05
2011;..;516,38;411,74;..;..;473,29

