﻿Població. Per sexe, edat quinquennal i estat civil
Vall-llobrega. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:172095&lang=en
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;40;31;71;0;0;0;0;0;0;0;0;0;0;0;0;40;31;71
De 15 a 19 anys;12;10;22;0;0;0;0;0;0;0;0;0;0;0;0;12;10;22
De 20 a 24 anys;15;14;29;2;4;6;0;0;0;0;0;0;0;0;0;17;18;35
De 25 a 29 anys;17;13;30;8;6;14;0;0;0;0;0;0;0;0;0;25;19;44
De 30 a 34 anys;6;11;17;12;13;25;0;0;0;1;1;2;0;1;1;19;26;45
De 35 a 39 anys;9;3;12;18;16;34;1;0;1;0;0;0;0;0;0;28;19;47
De 40 a 44 anys;1;3;4;11;13;24;0;0;0;2;2;4;2;0;2;16;18;34
De 45 a 49 anys;3;2;5;12;15;27;0;2;2;0;2;2;1;0;1;16;21;37
De 50 a 54 anys;3;1;4;11;10;21;0;1;1;1;0;1;2;0;2;17;12;29
De 55 a 59 anys;0;0;0;6;6;12;0;2;2;1;0;1;0;0;0;7;8;15
De 60 a 64 anys;0;0;0;5;8;13;0;0;0;2;0;2;0;1;1;7;9;16
De 65 a 69 anys;1;0;1;9;2;11;1;4;5;0;0;0;0;0;0;11;6;17
De 70 a 74 anys;1;0;1;5;5;10;0;1;1;0;0;0;0;0;0;6;6;12
De 75 a 79 anys;1;0;1;1;1;2;1;2;3;0;0;0;0;0;0;3;3;6
De 80 a 84 anys;0;0;0;0;1;1;0;3;3;0;0;0;0;0;0;0;4;4
De 85 anys i més;0;0;0;2;0;2;0;2;2;0;0;0;0;0;0;2;2;4
Total;109;88;197;102;100;202;3;17;20;7;5;12;5;2;7;226;212;438

