﻿Personal Income Tax (IRPF). Taxable income and tax liability per declarant
Canonja, la
Source: Idescat, based on data from the Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:439076&lang=en
;General taxable income per declarant (€);Tax liability as declared on self-assessment return per declarant (€)
2021;21661;5179
2020;20379;4817
2019;20669;4785
2018;19700;4422
2017;19738;4263
2016;19265;4159
2015;18505;4028
2014;17647;3952
2013;17363;3976
2012;17862;3602
2011;17862;3602
2010;17641;3612
2009;..;..
2008;..;..
2007;..;..
2006;..;..
2005;..;..
2004;..;..
2003;..;..
2002;..;..
2001;..;..
2000;..;..

