﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Alfarràs
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10601&geo=mun:250138
;Espanyola;Estrangera;Total
04/2024 (p);825;155;985
03/2024 (p);825;160;985
02/2024;825;160;985
01/2024;820;160;980
12/2023;830;160;990
11/2023;830;165;995
10/2023;815;175;990
09/2023;820;195;1015
08/2023;805;200;1005
07/2023;840;200;1045
06/2023;815;200;1015
05/2023;845;195;1040
04/2023;840;160;1000
03/2023;835;165;1000
02/2023;825;170;995
01/2023;820;170;990
12/2022;835;165;995
11/2022;835;160;1000
10/2022;835;170;1005
09/2022;835;175;1010
08/2022;815;165;985
07/2022;845;170;1015
06/2022;825;165;990
05/2022;830;155;985
04/2022;820;140;965
03/2022;815;145;960
02/2022;835;140;980
01/2022;835;140;975
12/2021;833;139;972
11/2021;828;138;966
10/2021;833;155;988
09/2021;835;179;1014
08/2021;861;185;1046
07/2021;882;179;1061
06/2021;848;166;1014
05/2021;849;153;1002
04/2021;825;133;958
03/2021;829;131;960
02/2021;838;128;966
01/2021;827;125;952
12/2020;836;121;957
11/2020;839;119;958
10/2020;841;122;963
09/2020;844;141;985
08/2020;858;141;999
07/2020;847;139;986
06/2020;827;141;968
05/2020;825;127;952
03/2020;803;112;915
12/2019;838;113;951
09/2019;854;172;1026
06/2019;834;169;1003
03/2019;813;134;947
12/2018;811;124;935
09/2018;814;171;985
06/2018;820;165;985
03/2018;814;112;926
12/2017;782;110;892
09/2017;824;167;991
06/2017;806;159;965
03/2017;783;101;884
12/2016;799;103;902
09/2016;811;159;970
06/2016;823;141;964
03/2016;786;93;879
12/2015;802;99;901
09/2015;807;165;972
06/2015;813;166;979
03/2015;782;106;888
12/2014;803;111;914
09/2014;804;144;948
06/2014;843;144;987
03/2014;806;90;896
12/2013;805;91;896
09/2013;837;148;985
06/2013;837;136;973
03/2013;804;84;888
12/2012;844;88;932
09/2012;883;127;1010
06/2012;882;113;995
03/2012;872;94;966

