﻿Población. Por nacionalidad, sexo y edad quinquenal hasta 85 años o más
Omells de na Gaia, els. 2023
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:251543&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;0;0;0;0;0;0;0;0;0
De 5 a 9 años;0;1;1;0;0;0;0;1;1
De 10 a 14 años;2;3;5;0;0;0;2;3;5
De 15 a 19 años;3;1;4;0;0;0;3;1;4
De 20 a 24 años;3;1;4;0;1;1;3;2;5
De 25 a 29 años;4;0;4;0;0;0;4;0;4
De 30 a 34 años;5;1;6;0;0;0;5;1;6
De 35 a 39 años;6;4;10;0;0;0;6;4;10
De 40 a 44 años;0;2;2;1;0;1;1;2;3
De 45 a 49 años;2;8;10;0;1;1;2;9;11
De 50 a 54 años;6;5;11;0;0;0;6;5;11
De 55 a 59 años;7;7;14;0;0;0;7;7;14
De 60 a 64 años;8;5;13;0;0;0;8;5;13
De 65 a 69 años;5;2;7;0;0;0;5;2;7
De 70 a 74 años;1;4;5;0;0;0;1;4;5
De 75 a 79 años;4;5;9;0;0;0;4;5;9
De 80 a 84 años;3;1;4;0;0;0;3;1;4
85 años o más;6;2;8;0;0;0;6;2;8
Total;65;52;117;1;2;3;66;54;120

